"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/2000/01/rdf-schema#label","Col de Nassirah"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Nassirah est un col de Nouvelle-Calédonie proche de Boulouparis."
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6cf1px6"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496410"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageID",10587622
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageRevisionID",172273109
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_France"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_centrale_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thio_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulouparis"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thio"
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://dbpedia.org/ontology/wikiPageLength",2519
"http://fr.dbpedia.org/resource/Col_de_Nassirah","http://www.georss.org/georss/point","-21.7831 166.0625"
