"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Bertrand (name)"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","バートランド"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Bertrand (prénom)"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand est un prénom français."
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bertrand"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/55/Bertrand.html"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertrand_(given_name)"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Bertrand.wav"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3637880"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertrand_(imię)"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertrand_(name)"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk8fdx23"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バートランド"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bertrand_(given_name)"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://dbpedia.org/ontology/wikiPageID",12438414
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",190214105
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_dans_la_culture"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Bertrand_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:le_Singe_et_le_chat"
