"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/2000/01/rdf-schema#label","Phil Walter"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/2000/01/rdf-schema#comment","Phil Walter est un pianiste de jazz français, compositeur, interprète et professeur."
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/704890"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrqj"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378833"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageID",6004833
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",181489841
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_jazz"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français_de_jazz"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrock"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mitterrand"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1992"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_Green_Dolphin_Street_(chanson)"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Léonard"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunny_Murray"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lara"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philwalter.fr"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/wikiPageLength",5583
"http://fr.dbpedia.org/resource/Phil_Walter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français_de_jazz"
"http://fr.dbpedia.org/resource/Phil_Walter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Phil_Walter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_jazz"
"http://fr.dbpedia.org/resource/Phil_Walter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Phil_Walter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Phil_Walter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Phil_Walter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phil_Walter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phil_Walter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Phil_Walter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Phil_Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phil_Walter?oldid=181489841&ns=0"
"http://fr.dbpedia.org/resource/Phil_Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phil_Walter"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/abstract","Phil Walter est un pianiste de jazz français, compositeur, interprète et professeur."
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jimmy_Walter_(musicien)"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q61947380"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55960555"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Phil_Walter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Interprète_(musique)"
