"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#label","Trillium foetidissimum"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#label","Trillium foetidissimum"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#label","Trillium foetidissimum"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#comment","Trillium foetidissimum est une plante herbacée, vivace et rhizomateuse de la famille des Liliaceae (classification classique) ou des Melanthiaceae (classification APG II, 2003)."
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=290645"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/146085259/0"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TRFO"
"http://fr.dbpedia.org/resource/Trillium_foetidissimum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43072"
