"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://www.w3.org/2000/01/rdf-schema#label","Hitachi Universal Storage Platform"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://www.w3.org/2000/01/rdf-schema#label","Universal Storage Platform"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Hitachi Universal Storage Platform, ou USP, est une solution matérielle destinée au stockage de données de la société Hitachi Data Systems. Apparue en 2004, en première génération, sous l'appellation Tagmastore Universal Storage Platform modèle 100, 600 et 1100, puis en 2007 sous l'appellation Universal Storage Platform V ou VM, elle propose des fonctionnalités telles que la virtualisation de stockage hétérogène, l’allocation à l’écriture (Dynamic Provisioning), le partitionnement logique et la réplication journalisée."
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_Storage_Platform"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138608"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm8stz"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageID",4981045
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",184702323
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluster"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAID_(informatique)"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_stockage"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hitachi_USP_R1.jpg"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hitachi"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigabit"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtualisation_du_stockage"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamic_Provisioning"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDPS"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_ATA"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Adaptable_Modular_Storage"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_informatique"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance_aux_pannes"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_Channel"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_NAS"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprogrammation"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Data_Systems"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Global_Storage_Technologies"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSD"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Virtual_Storage_Platform"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_RoHS"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hds.com/fr/"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storageperformance.org/results/benchmark_results_spc2/"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/wikiPageLength",3287
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hitachi"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage_informatique"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hitachi_Universal_Storage_Platform?oldid=184702323&ns=0"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitachi_USP_R1.jpg"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hitachi_USP_R1.jpg?width=300"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hitachi_Universal_Storage_Platform"
"http://fr.dbpedia.org/resource/Hitachi_Universal_Storage_Platform","http://dbpedia.org/ontology/abstract","Hitachi Universal Storage Platform, ou USP, est une solution matérielle destinée au stockage de données de la société Hitachi Data Systems. Apparue en 2004, en première génération, sous l'appellation Tagmastore Universal Storage Platform modèle 100, 600 et 1100, puis en 2007 sous l'appellation Universal Storage Platform V ou VM, elle propose des fonctionnalités telles que la virtualisation de stockage hétérogène, l’allocation à l’écriture (Dynamic Provisioning), le partitionnement logique et la réplication journalisée."
