"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Coevorden"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2000/01/rdf-schema#label","Château de Coevorden"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Coevorden est un monument national situé à Coevorden, en Drenthe."
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=11487"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kasteel_(Coevorden)"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Coevorden"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kasteel_(Coevorden)"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544183"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kastiel_fan_Coevorden"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Coevorden"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://dbpedia.org/ontology/wikiPageID",14262720
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://dbpedia.org/ontology/wikiPageRevisionID",190457158
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coevorden"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Drenthe.svg"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Château_de_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
