"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Éric Vincent"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Éric Vincent est un auteur-compositeur-interprète/guitariste français, né le 27 juin 1946, à Forcé, dans la Mayenne. Il donne des concerts dans le monde entier et s'est produit dans plus de 140 pays"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0295_4378"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15009583"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14535523f#about"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017154651"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07806077X/id"
"http://fr.dbpedia.org/resource/Éric_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591398"
