"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2000/01/rdf-schema#label","Avenue Delecourt"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Delecourt est une voie du 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2681.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Delecourt_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f76"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873604"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Delecourt_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageID",2887053
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageRevisionID",190305018
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Violet"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Grenelle"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Delecourt_-_Paris_XV_(FR75)_-_2021-08-08_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/wikiPageLength",2003
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.georss.org/georss/point","48.845853 2.291894"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Delecourt?oldid=190305018&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8459
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.29189
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Avenue_Delecourt_-_Paris_XV_(FR75)_-_2021-08-08_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Delecourt_-_Paris_XV_(FR75)_-_2021-08-08_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/arrondissement",15
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Violet"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/fin","En impasse"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/latitude",48.8459
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/longitude",2.29189
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/légende","L'avenue en août 2021."
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/nom","Avenue Delecourt"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/photo","Avenue Delecourt - Paris XV  - 2021-08-08 - 1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/largeur",8
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/longueur",50
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Grenelle"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Delecourt_-_Paris_XV_(FR75)_-_2021-08-08_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/dgi",2669
"http://fr.dbpedia.org/resource/Avenue_Delecourt","http://fr.dbpedia.org/property/villeDeParis",2681
