"subject","predicate","object"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Totoral del Sauce"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Totoral del Sauce"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Totoral del Sauce"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Totoral del Sauce"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Totoral del Sauce"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2000/01/rdf-schema#comment","Totoral del Sauce est une localité uruguayenne du département de Canelones, rattachée à la municipalité de Pando."
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Totoral_del_Sauce"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552052"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Totoral_del_Sauce"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvvm2d"
"http://fr.dbpedia.org/resource/Totoral_del_Sauce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Totoral_del_Sauce"
