"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meinarguete","http://www.w3.org/2000/01/rdf-schema#label","Meinarguete"
"http://fr.dbpedia.org/resource/Meinarguete","http://dbpedia.org/ontology/wikiPageID",1269622
"http://fr.dbpedia.org/resource/Meinarguete","http://dbpedia.org/ontology/wikiPageRevisionID",167917088
"http://fr.dbpedia.org/resource/Meinarguete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Var"
"http://fr.dbpedia.org/resource/Meinarguete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazaugues"
"http://fr.dbpedia.org/resource/Meinarguete","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mazaugues"
"http://fr.dbpedia.org/resource/Meinarguete","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Meinarguete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Var"
"http://fr.dbpedia.org/resource/Meinarguete","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meinarguete?oldid=167917088&ns=0"
"http://fr.dbpedia.org/resource/Meinarguete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meinarguete"
