"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 161D (Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn 161D"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#comment","La Ligne 161D est un tronçon à double voie, long de 4,4 km, reliant Ottignies à la gare de Louvain-la-Neuve. Conçue pour desservir la ville nouvelle de Louvain-la-Neuve, cette ligne a été ouverte au trafic le 2 septembre 1975 et électrifiée peu après, le 15 septembre de la même année. La vitesse y est limitée à 90 km/h. La ligne comporte un tunnel de 875 mètres de long (tunnel du Biéreau)."
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Line_161D_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fw1fp"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2751481"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_161D"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/89232"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Line_161D_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageID",3864698
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageRevisionID",188833653
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_161_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_bruxellois"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_161_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Wallonie"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottignies"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1975"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvain-la-Neuve_-_Tunnel_du_Biéreau.jpg"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Belgique"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Ottignies-Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ottignies"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_voie"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belrail.be/F/infrastructure/lignes/161.html"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://dbpedia.org/ontology/wikiPageLength",4064
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1975"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Belgique"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Ottignies-Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_161_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Wallonie"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_161D_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS4bis"
