"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#label","Shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#label","少女漫画"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#label","مانغا شوجو"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#label","Shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#label","Shōjo-manga"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#label","Shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#comment","Le shōjo manga (少女漫画, litt. « bande dessinée pour fille ») est une catégorie éditoriale du manga, aussi parfois qualifié de « genre », qui cible un public féminin, adolescent ou jeune adulte. Elle est avec le shōnen manga et le seinen manga, l'une des trois principales catégories éditoriales du manga. Le shōjo manga est traditionnellement publié dans des magazines de prépublication de manga dédiés, qui peuvent se spécialiser sur une tranche d'âge du lectorat ou sur un genre narratif."
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shōjo_manga"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01147290"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şoco"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шођо_манга"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Shōjo_manga"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少女漫画"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โชโจะ"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shōjo_manga"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շոջո_մանգա"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сёдзё_(аниме)"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Manga_na_shōjo"
"http://fr.dbpedia.org/resource/Shōjo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šódžo"
