"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2000/01/rdf-schema#label","Matteo Frutti"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2000/01/rdf-schema#label","ماتيو فروتى"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Frutti (né le 29 janvier 1975 à Trescore Balneario) est un coureur cycliste italien, professionnel de 1998 à 2004."
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=11720"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5372"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113681"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matteo_Frutti"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتيو_فروتى"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089718"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p533n"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matteo_Frutti"
"http://fr.dbpedia.org/resource/Matteo_Frutti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matteo_Frutti"
