"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Baisers de cinéma"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Baisers de cinéma"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Baisers de cinéma est un roman d'Éric Fottorino publié le 23 août 2007 aux éditions Gallimard. Ce roman a reçu au premier tour le prix Femina le 12 novembre 2007."
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879991"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/309211430"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbr79"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baisers_de_cinéma"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://dbpedia.org/ontology/wikiPageID",3147950
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",181171357
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_3_Luxembourg"
"http://fr.dbpedia.org/resource/Baisers_de_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
