"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/2000/01/rdf-schema#label","Louise Charlotte Françoise de Montesquiou"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/2000/01/rdf-schema#label","Louise Charlotte Françoise de Montesquiou"
"http://fr.dbpedia.org/resource/Louise_Charlotte_Françoise_de_Montesquiou","http://www.w3.org/2000/01/rdf-schema#comment","Louise-Charlotte Françoise de Montesquiou, née Le Tellier de Courtanvaux de Montmirail, née le 25 juin 1765 et morte le 29 mai 1835 au château de Courtanvaux (commune de Bessé-sur-Braye), est une noble française. Entre 1811 et 1815, elle fut la gouvernante du Roi de Rome (Napoléon II), qui l'appelait affectueusement « Maman Quiou »."
