"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Humoriste néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comedians_from_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nyzeeländska_komiker"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comici_neozelandesi"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴질랜드의_희극인"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קומיקאים_ניו_זילנדים"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新西兰喜剧演员"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Zelandalı_komedyenler"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nowozelandzcy_komicy"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113164"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nieuw-Zeelands_komiek"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Digrifwyr_o_Seland_Newydd"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوميديون_وكوميديات_نيوزلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comedians_from_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Humoristas_da_Nova_Zelândia"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمدین‌های_اهل_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_comedians"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Novozélandští_komici"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:New_Zealand_comedians"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Новозеландски_комичари"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://dbpedia.org/ontology/wikiPageID",5958020
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://dbpedia.org/ontology/wikiPageRevisionID",178055794
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2004/02/skos/core#prefLabel","Humoriste néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Humoriste_néo-zélandais?oldid=178055794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Humoriste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_néo-zélandais"
