"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Урпі"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","أورباي (برشلونة)"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#label","奥尔皮"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#comment","Orpí est une commune de la province de Barcelone, en Catalogne, en Espagne, de la comarque d'Anoia"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=081521"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047727.xml"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orpí"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Урпі"
"http://fr.dbpedia.org/resource/Orpí","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրպի"
