"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2000/01/rdf-schema#label","Jules Zirnheld"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2000/01/rdf-schema#label","Jules Zirnheld"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2000/01/rdf-schema#comment","Jules Zirnheld, né le 9 novembre 1876 et mort le 28 décembre 1940 , est un syndicaliste français, l'un des fondateurs de la Confédération française des travailleurs chrétiens qu'il préside ensuite ; il préside aussi la Confédération internationale des syndicats chrétiens."
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6145_7099"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1321/52986"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14811646"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12172345b#about"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9l_vt4t"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93032591"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جول_زيرنولد"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/327287"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Zirnheld"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123604184/id"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34982707"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/deathDate",1940-12-28
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageID",11025854
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageRevisionID",191068146
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_des_travailleurs_chrétiens"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Tessier"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1876"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_mondiale_du_travail"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_employés_du_commerce_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1940"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Zirnheld"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaf:99953932"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CFTC"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_SPES"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_douze_(15_novembre_1940)"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://dbpedia.org/ontology/wikiPageLength",3452
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/Jules_Zirnheld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1876"
