"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Swagger (film, 2016)"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Swagger est un film français réalisé par Olivier Babinet, sorti le 16 novembre 2016 (France)."
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/465598"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film947223.html"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/969873/"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v658914"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5535406"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/142859"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/48473"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2044451/"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=246813.html?nopub=1"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41602"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=185172"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27955720"
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://dbpedia.org/ontology/wikiPageID",10477558
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",178353993
"http://fr.dbpedia.org/resource/Swagger_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2016"
