"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2000/01/rdf-schema#label","Dream Away"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2000/01/rdf-schema#label","Dream Away"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2000/01/rdf-schema#comment","Dream Away est une chanson composée par George Harrison en 1981 pour le générique du film Bandits, bandits de Terry Gilliam, dont il est le producteur exécutif par le biais de sa société HandMade Films. Parue en 1982 sur l'album Gone Troppo et en single (au Japon exclusivement, en 1983), elle n'est pas entrée dans les charts. 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/4475622"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ZeQcEPyOFTY"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オ・ラ・イ・ナ・エ"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dream_Away"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dream_Away"
"http://fr.dbpedia.org/resource/Dream_Away","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dream_Away"
