"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#label","Анизейкония"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#label","Aniseikonie"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#label","Aniseiconia"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#label","Aniséiconie"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#comment","L'aniséiconie (du grec isos [iso], « égal » et eikôn, « image ») (souvent épelé aneisokonie) est une affection neuro-ophtalmologique dans laquelle une différence de taille des images peut être ressentie comme anormale."
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050304"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29646.htm"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=367.32"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/H52.32"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=367.32&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/aniseikonia"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/H52.3"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779202096"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aniseiconia"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269r_s"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aniseikonia"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aniseiconia"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анизейкония"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناهمگونی_تصویری"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548913"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C11.744.116"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000839"
"http://fr.dbpedia.org/resource/Aniséiconie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aniseikonie"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageID",5433646
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageRevisionID",140193773
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisométropie"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandissement"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_la_vision"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_vision"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentilles_de_contact"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opticaldiagnostics.com/products/ai/aniseikonia.html"
"http://fr.dbpedia.org/resource/Aniséiconie","http://dbpedia.org/ontology/wikiPageLength",2478
"http://fr.dbpedia.org/resource/Aniséiconie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_vision"
"http://fr.dbpedia.org/resource/Aniséiconie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aniséiconie","http://xmlns.com/foaf/0.1/name","Aniséiconie"
"http://fr.dbpedia.org/resource/Aniséiconie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aniséiconie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aniséiconie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Aniséiconie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aniséiconie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
