"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Recueil de poèmes en allemand"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه_اشعار_آلمانی"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمن_شاعری_مجموعات"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490615"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Raccolte_poetiche_di_autori_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_poetry_collections"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_시집"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://dbpedia.org/ontology/wikiPageID",1089696
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",116610423
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Recueil de poèmes en allemand"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recueil_de_poèmes_en_allemand?oldid=116610423&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_par_langue"
