"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université des îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6203770"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_the_Balearic_Islands_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_las_Islas_Baleares"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_دانشگاه_جزایر_بالئاری"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_der_Balearen)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageID",6099503
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageRevisionID",75950965
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université des îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_des_îles_Baléares?oldid=75950965&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_des_îles_Baléares"
