"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2000/01/rdf-schema#label","Ordoño"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2000/01/rdf-schema#label","オルドーニョ"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2000/01/rdf-schema#label","Ordoño"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240050"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルドーニョ"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordoño"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ордоньо"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordoño"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ordoño"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ordoño"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ордоньйо"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordoño"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageID",1885901
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageRevisionID",96927577
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordoño_III_de_León"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordoño_II_de_León"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/914"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/866"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/960"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/910"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/924"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/951"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galice"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/958"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/956"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordoño_IV_de_León"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordoño_Ier_d'Oviedo"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ordoño_III_de_León"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ordoño_II_de_León"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ordoño_IV_de_León"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ordoño_Ier_d'Oviedo"
"http://fr.dbpedia.org/resource/Ordoño","http://dbpedia.org/ontology/wikiPageLength",674
"http://fr.dbpedia.org/resource/Ordoño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Ordoño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ordoño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Ordoño","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordoño?oldid=96927577&ns=0"
"http://fr.dbpedia.org/resource/Ordoño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordoño"
