"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2000/01/rdf-schema#label","Arco del Meloncello"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2000/01/rdf-schema#label","梅隆柴洛拱门"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2000/01/rdf-schema#label","Arco del Meloncello"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2000/01/rdf-schema#comment","L'Arco del Meloncello est une structure rococo du XVIIIe siècle à Bologne, qui forme un portique piéton au-dessus de la route (d'où une arche) ; il fait partie du Portico di San Luca, une longue arcade qui abritait le chemin allant de la cathédrale de Bologne au sanctuaire à flanc de colline de San Luca. Il se trouve au-delà de la Porte Saragozza, à l'extérieur des anciens murs de la ville de Bologne."
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arco_del_Meloncello_(Bologna)"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qlwyj"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_del_Meloncello"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16251602"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅隆柴洛拱门"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arco_del_Meloncello_(Bologna)"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arco_del_Meloncello,_Bolonia"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arco_del_Meloncello,_Bologna"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246997776"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageID",14414707
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageRevisionID",191496661
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Francesco_Dotti"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcades_de_Bologne"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Galli_da_Bibiena"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Bologne"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_Madonna_di_San_Luca_(Bologne)"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bologne"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Italie"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saragozza"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://dbpedia.org/ontology/wikiPageLength",1748
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.georss.org/georss/point","44.4901464 11.3022511"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://www.georss.org/georss/point","44.49012112550161 11.310977679029065"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Italie"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bologne"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arco_del_Meloncello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
