"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Almaty"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Almaty"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Алма-Ате"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_ad_Almaty"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルマトイのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Almaty"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16742606"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Almaty"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://dbpedia.org/ontology/wikiPageID",7908050
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://dbpedia.org/ontology/wikiPageRevisionID",103063745
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Almaty"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Almaty"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Almaty?oldid=103063745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Almaty","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Almaty"
