"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1996-01-17
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1992-05-01
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/title","(chef de l'État)"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil suprême d'État de la République de Sierra Leone"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Sierra_Leone"
"http://fr.dbpedia.org/resource/Valentine_Strasser__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Julius_Maada_Bio"
