"subject","predicate","object"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#label","Kerkplein, Pretoria"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#label","Church Square (Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#label","Kerkplein (Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#label","Church Square (Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#label","チャーチ・スクエア (プレトリア)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#comment","La Place de l'Église (Church Square en anglais et Kerkplein en afrikaans) est une place du centre historique de Pretoria, la capitale administrative d'Afrique du Sud. Elle est située à l'intersection de l'historique church street et de Paul Kruger street. Church Square est bordé par un certain nombre d'autres bâtiments historiques datant de l'ère de la république sud-africaine du Transvaal et de l'Union sud-africaine.On y trouve le siège de la Cour suprême d'Afrique du Sud pour la province du Gauteng."
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Church-Square"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_Square,_Pretoria"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיכר_הכנסייה"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749491"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d7zn"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kerkplein,_Pretoria"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerkplein_(Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եկեղեցու_հրապարակ_(Պրետորիա)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Church_Square_(Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーチ・スクエア_(プレトリア)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_Square,_Pretoria"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_الكنيسه"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_Square,_Pretoria"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageID",3222223
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageRevisionID",190534417
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ou_Raadsaal"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Paul_Kruger_(Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_François_Malan"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républiques_boers"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Smuts"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_van_Wouw"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Baker_(architecte)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1994"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria_West"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria_Central"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Marks"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KerkpleinPretoria.png"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Church_Street_(Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnyside_(Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_(Pretoria)"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Hertzog"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafalgar_Square"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vorster"
"http://fr.dbpedia.org/resource/Church_Square_(Pretoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
