"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Чеккано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Чеккано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#label","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#comment","Ceccano est une commune italienne d'environ 23 150 habitants, située dans la province de Frosinone, dans la région Latium, en Italie centrale."
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чекано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ceccano,_Frosinone"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7r70"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Чеккано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ceccano_(munisipyo)"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1044125"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/432826"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чеккано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чекано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چکانو"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェッカーノ"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cicanum"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيكانو"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چکانو"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22659"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ceccanu"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чеккано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41367"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체카노"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切卡诺"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538704/"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151433686"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чеккано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чеккано"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ff6e43fd-f9a6-42ad-96a9-d1266c9e7325"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116706"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չեկանո"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageID",878284
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageRevisionID",171143196
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnara"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Frosinone"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pofi"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_dei_Volsci"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_di_Roma"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouzané"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frosinone"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Frosinone"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Santo_Stefano"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ceccano.fr.it/"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/wikiPageLength",2386
"http://fr.dbpedia.org/resource/Ceccano","http://www.georss.org/georss/point","41.56667 13.33333"
"http://fr.dbpedia.org/resource/Ceccano","http://www.georss.org/georss/point","41.566666666667 13.333333333333"
"http://fr.dbpedia.org/resource/Ceccano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Frosinone"
"http://fr.dbpedia.org/resource/Ceccano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ceccano.fr.it/"
"http://fr.dbpedia.org/resource/Ceccano","http://xmlns.com/foaf/0.1/name","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Frosinone"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ceccano?oldid=171143196&ns=0"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5667
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5667
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3333
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3333
"http://fr.dbpedia.org/resource/Ceccano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanoramicadiCeccano.jpg"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/annéePop",2019-11-30
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/cp",3023
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/latitude",41.5667
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/longitude",13.3333
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/légende","Panorama"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/nom","Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/population",23160
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/siteWeb","http://www.comune.ceccano.fr.it/"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/superficie",60
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/altMaxi",200
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/altMini",200
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/tel",775
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/codeCadastre","413.0"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/fêtePatronale","--06-24"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/istat",60024
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/patrons","Saint Jean Baptiste"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/prov","FR"
"http://fr.dbpedia.org/resource/Ceccano","http://fr.dbpedia.org/property/rég","LAZ"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PanoramicadiCeccano.jpg?width=300"
"http://fr.dbpedia.org/resource/Ceccano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ceccano"
"http://fr.dbpedia.org/resource/Ceccano","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_di_Ceccano.svg"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.333330154419 41.566669464111)"
"http://fr.dbpedia.org/resource/Ceccano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.333333015442 41.566665649414)"
