"subject","predicate","object"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#label","Few of Us"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#label","Few of Us"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#comment","Few of Us (en lituanien lituanien : Mūsų nedaug) est un film lituanien réalisé par Sharunas Bartas, sorti en 1996."
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1305637"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=628"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/684ba8e3d26a4d18a901b2f99f785c10"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1316"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/87989"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/199658"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/13590"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2211740/"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/208521"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136339"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115722/"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film850431.html"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=14733.html?nopub=1"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39928/"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507324"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18392,"
"http://fr.dbpedia.org/resource/Few_of_Us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3BD9-A6C3-B8B5-3E84-4043-Z"
