"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2000/01/rdf-schema#label","Série 52 SNCB et 1600 CFL"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2000/01/rdf-schema#label","NMBS/SNCB-Reihe 202"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2000/01/rdf-schema#comment","La série 52, à l'origine type 202 est un type de locomotive diesel de la Société nationale des chemins de fer belges (SNCB) formant avec trois autres séries 53, 54 et 59 également construites au cours des années 1950 la première génération de la SNCB. Ensemble avec les séries 53 et 54, elles forment un ensemble de 40 motrices qualifiées de ""gros nez"", eu égard à leur silhouette. De conception américaine (brevet General Motors - EMD), elles comptent de nombreuses cousines fabriquées en Suède par nohab pour les chemins de fer hongrois (MÁV) : série M61, danois (DSB) : séries MX et MY, Norvégiens (NSB) : série Di3.Leur conception est largement dérivée de la classe B des chemins de fer du Victoria (Australie) elles aussi fabriquées sous licence GM-EMD, mais les contraintes liées au gabarit eur"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCB_Class_52"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CFL_Class_1600"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301nl5"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SNCB_řada_52"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269198"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HLD_52"
"http://fr.dbpedia.org/resource/Série_52_SNCB_et_1600_CFL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCB_Class_52"
