"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/2000/01/rdf-schema#label","Shandar"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/2000/01/rdf-schema#label","Shandar"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/2000/01/rdf-schema#comment","Shandar est un ancien label discographique français spécialisé en musique d’avant-garde, actif entre 1970 et 1977."
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shandar"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clsq5"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481340"
"http://fr.dbpedia.org/resource/Shandar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/10365a4b-ca6f-44d4-b246-e196962770bb"
"http://fr.dbpedia.org/resource/Shandar","http://dbpedia.org/ontology/wikiPageID",5170652
"http://fr.dbpedia.org/resource/Shandar","http://dbpedia.org/ontology/wikiPageRevisionID",186361867
"http://fr.dbpedia.org/resource/Shandar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Silva"
