"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/2000/01/rdf-schema#label","Chanson de hip-hop française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_هيب_هوب_فرنسي"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_hip_hop_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473751"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://dbpedia.org/ontology/wikiPageID",6240253
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://dbpedia.org/ontology/wikiPageRevisionID",148459884
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de hip-hop française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_hip-hop_française?oldid=148459884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop"
