"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Médiamorphoses (revue)"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Médiamorphoses est une revue scientifique publiée par l'Institut national de l'audiovisuel (INA) et Armand Colin et consacrée à la communication. Elle s'adresse à un public spécialisé, dans les milieux scolaires et universitaires en particulier, qui s'intéresse aux médias et à l'éducation aux médias. La revue trimestrielle est dirigée par Geneviève Jacquinot-Delaunay (Univ. Paris VIII), sous le secrétariat de rédaction de Jean Ungaro (INA), et diffusée en librairie par les Armand Colin et par abonnement."
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1955-8228"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2116-2344"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1626-1429"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2263-3545"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgdkg"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332518"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageID",1096473
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",177180889
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Cheval"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Support_culturel_sur_la_radio"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Hoog"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Jacquinot-Delaunay"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Corroy"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Maigret"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Delavaud"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Soulez"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Blondeau"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Froissart"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Cochard"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divina_Frau-Meigs"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_aux_médias"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Genvo"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Allard_(journaliste)"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Max_Méjean"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lambert"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lochard"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lancien"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_aux_médias"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Mattio"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Leblanc"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Médiamorphoses_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_de_documentation_pédagogique"
