"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/2000/01/rdf-schema#label","Tableau réalisé par une femme"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86610644"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://dbpedia.org/ontology/wikiPageID",13010567
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://dbpedia.org/ontology/wikiPageRevisionID",165779721
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau réalisé par une femme"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_réalisé_par_une_femme?oldid=165779721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_créée_par_une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_par_une_femme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_par_artiste"
