"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#label","Octavio Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#label","Octav Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#label","اوكتاڤ ترويانيسكو"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#label","Octav Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#comment","Octav Troianescu (né le 4 février 1916 à Chernivtsi, dans l'Empire russe, et mort le 8 novembre 1980 en Roumanie), est un joueur d'échecs roumain, cinq fois vainqueur du championnat de Roumanie d'échecs (en 1946, 1954, 1956, 1957 et 1968)."
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8841_5683"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/ioi46meh.html"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=25713"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/246959"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Octavio_Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4464039"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكتاڤ_ترويانيسكو"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Октавіо_Троянеску"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120khch5"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17050626h#about"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281567038"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Octavio_Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Троянеску,_Октав"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p215727940"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octav_Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageID",13937001
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageRevisionID",185971298
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_échecs"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_international"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wageningue"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1960"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1956"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1980"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_d'échecs"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_d'échecs_des_nations"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopot"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1916"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_roumain"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.365chess.com/players/Octavio_Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/wikiPageLength",4047
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1980"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_roumain"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1916"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chessgames_joueur"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Octav_Troianescu?oldid=185971298&ns=0"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/art","Octav Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/id",933829782
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Octav_Troianescu"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/abstract","Octav Troianescu (né le 4 février 1916 à Chernivtsi, dans l'Empire russe, et mort le 8 novembre 1980 en Roumanie), est un joueur d'échecs roumain, cinq fois vainqueur du championnat de Roumanie d'échecs (en 1946, 1954, 1956, 1957 et 1968)."
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Octav_Troianescu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10873124"
