"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse d'Asserbo"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2000/01/rdf-schema#label","Asserbo Charterhouse"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2000/01/rdf-schema#label","Asserbo slottsruin"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse d'Asserbo est une ancienne forteresse et un ancien monastère chartreux, aujourd'hui en ruine dans la petite ville d'Asserbo, au nord de Frederiksværk, au nord du lac d'Arresø, au nord de la Zélande, au Danemark. Elle est parfois appelée chartreuse de Lund ou Lunden dans les annales cartusiennes.Le monastère est abandonné en 1169."
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asserbo_Slotsruin"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturarv.dk/fundogfortidsminder/Lokalitet/92150"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asserbo_Charterhouse"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808744"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p35w1"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asserbo_slottsruin"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asserbo_Slotsruin"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Asserbo_Slotsruin"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageID",13156982
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageRevisionID",168009772
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arresø"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_monastique"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asser_Rig"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_disparue"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Saxe"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Celle"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skjalm_Hvide"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_du_Mont-Dieu"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Montier-la-Celle"
"http://fr.dbpedia.org/resource/Chartreuse_d'Asserbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Cartusiana"
