"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decne.","http://www.w3.org/2000/01/rdf-schema#label","Decne."
"http://fr.dbpedia.org/resource/Decne.","http://dbpedia.org/ontology/wikiPageID",1388616
"http://fr.dbpedia.org/resource/Decne.","http://dbpedia.org/ontology/wikiPageRevisionID",156147527
"http://fr.dbpedia.org/resource/Decne.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Decne.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Decaisne"
"http://fr.dbpedia.org/resource/Decne.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Joseph_Decaisne"
"http://fr.dbpedia.org/resource/Decne.","http://dbpedia.org/ontology/wikiPageLength",159
"http://fr.dbpedia.org/resource/Decne.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Decne.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Decne.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Decne.?oldid=156147527&ns=0"
"http://fr.dbpedia.org/resource/Decne.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Decne."
