"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#label","Ratolins de peus grossos"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#label","Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#label","Big-footed mouse"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#label","Madagaskar-Großfußmäuse"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#label","Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#label","Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#label","大足鼠屬"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#comment","Macrotarsomys est un genre de rongeurs. Ces espèces sont confinées aux formations forestières sèches de l’ouest de Madagascar."
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111239"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632589"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13000136"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=158505"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2438487"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45030"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왕발생쥐속"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkostopek"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大足鼠屬"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsj37"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madagaskar-Großfußmäuse"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratolins_de_peus_grossos"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Macrotarsomys"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1039150"
"http://fr.dbpedia.org/resource/Macrotarsomys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macrotarsomys"
