"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Île à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠바의_섬"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزر_كوبا"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Illas_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Insulae_Cubae"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_di_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kubas_öar"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კუბის_კუნძულები"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوبا_آدالاری"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Kuby"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キューバの島"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cubaans_eiland"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبا_کے_جزائر"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7295205"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:კუბაშ_კოკეფი"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_کوبا"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Otoci_na_Kubi"
"http://fr.dbpedia.org/resource/Catégorie:Île_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Øer_i_Cuba"
