"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/2000/01/rdf-schema#label","Touraine angevine"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350102"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://dbpedia.org/ontology/wikiPageID",3708907
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://dbpedia.org/ontology/wikiPageRevisionID",152283000
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/2004/02/skos/core#prefLabel","Touraine angevine"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Touraine_angevine?oldid=152283000&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indre-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Touraine_angevine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Touraine"
