"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2000/01/rdf-schema#label","يوم بريل العالمي"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2000/01/rdf-schema#label","Journée mondiale du braille"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2000/01/rdf-schema#label","World Braille Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2000/01/rdf-schema#comment","La Journée mondiale du braille est une journée internationale créée en 2001 par l'Union Mondiale des Aveugles pour célébrer la naissance de Louis Braille le 4 janvier 1809, inventeur de l'alphabet tactile dédié aux aveugles et mal-voyants, le braille."
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_جهانی_بریل"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q4pj8m"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوم_بريل_العالمي"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79324074"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Mundial_del_Braille"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dita_Botërore_e_Brajit"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界点字デー"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngày_Chữ_nổi_Thế_giới"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Braille_Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alþjóðadagur_punktaleturs"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hari_Braille_Sedunia"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ziua_Mondială_a_alfabetului_Braille"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμια_Ημέρα_γραφής_Μπράιγ"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Braille_Sedunia"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageID",11962912
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageRevisionID",163193597
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucher"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Braille"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_commémorative_ou_thématique"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_janvier"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:4_janvier"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braille"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvoyance"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unadev.com"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://dbpedia.org/ontology/wikiPageLength",1610
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:4_janvier"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Braille"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_commémorative_ou_thématique"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_de_janvier"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_braille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration"
