"subject","predicate","object"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2000/01/rdf-schema#label","ʻĀinapō Trail"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2000/01/rdf-schema#label","ʻĀinapō Trail"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2000/01/rdf-schema#comment","L'ʻĀinapō Trail est un sentier de randonnée américain dans le comté d'Hawaï, à Hawaï. Il escalade les pentes sud-est du Mauna Loa jusqu'à atteindre les bords de la caldeira Mokuʻāweoweo. Ce faisant, il dessert l'abri ʻĀinapō Trail puis pénètre dans le parc national des volcans d'Hawaï avant de s'achever aux abords de la Mauna Loa Cabin. Le sentier est aussi appelée Menzies Trail, en hommage à Archibald Menzies, le premier visiteur étranger à gravir la montagne en 1794. L'ʻĀinapō Trail est inscrit au Registre national des lieux historiques depuis le 30 août 1974."
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ʻĀinapō_Trail"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:358480"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74000290"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5857041/"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ʻĀinapō_Trail"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_837"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697388"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ʻĀinapō_Trail"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://dbpedia.org/ontology/wikiPageID",13178632
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",190805169
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_ʻĀinapō_Trail"
"http://fr.dbpedia.org/resource/ʻĀinapō_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Hawaï"
