"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Архипелаговое море"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Archipel finlandais"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Mar de l'Arxipèlag"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Uhartediaren itsasoa"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Saaristomeri"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","群岛海"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Mar do Arquipélago"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Scherenzee"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","フィンランド多島海域"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Schärenmeer"
"http://fr.dbpedia.org/resource/Archipel_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Архіпелагове море"
