"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2000/01/rdf-schema#label","Palačinka"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2000/01/rdf-schema#label","Palacinta"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2000/01/rdf-schema#comment","Une palačinka est une sorte de crêpe originaire d'Europe centrale et de l'Est. La pâte fine est fourrée de confiture (notamment d'abricot), de fromage blanc, de fruits à coque (noisettes ou noix), de fruits, de noix de coco, de chocolat ou même avec des épinards, à la viande hachée, et au fromage à pâte molle."
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pancakes"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palatschinke"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Палачинка"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Palačinka"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Palatschinken"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palačinka"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palatschinken"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palatschinke"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palacsinta"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Палачинка"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Palačinka"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085znw"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12264276"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02205612n"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palacinta"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔라친카"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Palačinka"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palatschinken"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Палачинка"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Palatschinke"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Palacinka"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラチンタ"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Palačinka"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พาลาทชินเกน"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Palatschinke"
"http://fr.dbpedia.org/resource/Palačinka","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Palatschinkn"
"http://fr.dbpedia.org/resource/Palačinka","http://dbpedia.org/ontology/wikiPageID",7445035
"http://fr.dbpedia.org/resource/Palačinka","http://dbpedia.org/ontology/wikiPageRevisionID",188011275
"http://fr.dbpedia.org/resource/Palačinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Palačinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Palačinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_tchèque"
