"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#label","Marco Mancassola"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#comment","Marco Mancassola (né en 1973 à Vicence) est un écrivain italien."
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=760600"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV263456"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_0738"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marco-mancassola"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1115370"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?192845"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201422887"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111095379/id"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68318638"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Mancassola"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqlwqf"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16189732j#about"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290116"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cbc373d9-f43e-4b7d-9584-1861098b58fa"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004031632"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageID",5410285
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageRevisionID",171580842
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vicence"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1973"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_italien_de_cinéma"
"http://fr.dbpedia.org/resource/Marco_Mancassola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
