"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Пуанкаре, Анри"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","هنرى بوانكاريه"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","亨利·龐加萊"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Анрі Пуанкаре"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Henri Poincaré"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#comment","Henri Poincaré est un mathématicien, physicien théoricien et philosophe des sciences français, né le 29 avril 1854 à Nancy et mort le 17 juillet 1912 à Paris. Poincaré a réalisé des travaux d'importance majeure en optique et en calcul infinitésimal. Ses avancées sur le problème des trois corps en font un fondateur de l'étude qualitative des systèmes d'équations différentielles et de la théorie du chaos ; il est aussi un précurseur majeur de la théorie de la relativité restreinte et de la théorie des systèmes dynamiques."
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=34227"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4281"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001650399"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Poincaré,_Henri,_1854-1912"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100204"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35426628"
"http://fr.dbpedia.org/resource/Henri_Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051725.xml"
