"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ж̇","http://www.w3.org/2000/01/rdf-schema#label","Ж̇"
"http://fr.dbpedia.org/resource/Ж̇","http://www.w3.org/2000/01/rdf-schema#comment","Le jé point suscrit (capitale Ж̇, minuscule ж̇) est une lettre de l’alphabet cyrillique qui est utilisée dans la translittération de l’écriture arabe."
"http://fr.dbpedia.org/resource/Ж̇","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqxrs5qg"
"http://fr.dbpedia.org/resource/Ж̇","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81030406"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageID",12995788
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageRevisionID",174268036
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Г̣"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0400"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ж"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ж̣"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ږ"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/wikiPageLength",1653
"http://fr.dbpedia.org/resource/Ж̇","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Ж̇","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ж"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ж̇","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ж̇?oldid=174268036&ns=0"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/nom","jé point suscrit"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/basDeCasse","ж̇"
"http://fr.dbpedia.org/resource/Ж̇","http://fr.dbpedia.org/property/capitale","Ж̇"
"http://fr.dbpedia.org/resource/Ж̇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ж̇"
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/abstract","Le jé point suscrit (capitale Ж̇, minuscule ж̇) est une lettre de l’alphabet cyrillique qui est utilisée dans la translittération de l’écriture arabe."
"http://fr.dbpedia.org/resource/Ж̇","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
