"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1792-03-19
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1792"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1774-05-09
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1774"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/title","ArchevêquedeBesançon"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Antoine-Clériade_de_Choiseul-Beaupré"
"http://fr.dbpedia.org/resource/Raymond_de_Durfort__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Claude_Le_Coz"
