"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Décès en 174 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:174_BC_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_174_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:174_BC_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:174_ق_م_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_174_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_174_a._C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080948"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_174_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_174_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_174_SM"
