"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2000/01/rdf-schema#label","Cogna Educação"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2000/01/rdf-schema#label","Kroton Educacional"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2000/01/rdf-schema#comment","Kroton Educacional est une entreprise brésilienne présente dans l'enseignement. Kroton gère 518 000 étudiants dans 53 établissements au Brésil."
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kroton-Educacional"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0384_0806"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cogna_Educação"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6439081"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوگنا"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cogna_Educação"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cogna_Educação"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr8j5j"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageID",7954118
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageRevisionID",181953088
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_brésilien"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Ibovespa"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroton.com.br"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/wikiPageLength",3493
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Brésil"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Ibovespa"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://xmlns.com/foaf/0.1/homepage","http://www.kroton.com.br"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://xmlns.com/foaf/0.1/name","Kroton Educacional"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kroton_Educacional?oldid=181953088&ns=0"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/nom","Kroton Educacional"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/siteWeb","http://www.kroton.com.br"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/chiffreD'affaires",852700000
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/dateDeCréation",1966
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/effectif",15000
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/siège(pays)_","Brésil"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kroton_Educacional"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/formationYear","1966"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/numberOfEmployees",15000
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/abstract","Kroton Educacional est une entreprise brésilienne présente dans l'enseignement. Kroton gère 518 000 étudiants dans 53 établissements au Brésil."
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Kroton_Educacional","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Belo_Horizonte"
