"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://www.w3.org/2000/01/rdf-schema#label","Histoire et géopolitique de One Piece"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://www.w3.org/2000/01/rdf-schema#label","ONE PIECEの世界における年表"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des aspects les plus importants de l'histoire et de la géopolitique du manga shōnen japonais One Piece."
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ONE_PIECEの世界における年表"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원피스의_연표"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844810"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbdn7d"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://dbpedia.org/ontology/wikiPageID",5964470
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://dbpedia.org/ontology/wikiPageRevisionID",188429964
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Piece"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Jones_(légende)"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralissime"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Histoire_et_géopolitique_de_One_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
