"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#label","Fondation Abbé-Pierre pour le logement des défavorisés"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#comment","La fondation Abbé-Pierre pour le logement des défavorisés (FAP), reconnue d'utilité publique le 11 février 1992, a pour mission de permettre à toute personne démunie d'accéder à un logement décent et à une vie digne, quels que soient le montant de ses ressources et sa situation sociale. L’abbé Pierre, son fondateur, en a été le président d’honneur jusqu'à sa mort le 22 janvier 2007. Depuis, la fondation est le relais actif et engagé de sa démarche vers une société plus juste et plus humaine."
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2154_5577"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Abbe_Pierre"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/abbepierre/"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCj8OpA7q-YpfcCTLVOTihmg"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+fondationabbépierre"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/345282016"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Fondation.Abbe.Pierre"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcjl"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127667112"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12309359m#about"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075354"
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://dbpedia.org/ontology/wikiPageID",2679702
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://dbpedia.org/ontology/wikiPageRevisionID",188577118
"http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
