"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/2000/01/rdf-schema#label","Denis Lefdup"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/2000/01/rdf-schema#comment","Denis Lefdup est un musicien, compositeur, arrangeur, sound designer et mixeur français né en 1957 à Paris."
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103488923"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mw4_4s0x"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageID",13711827
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageRevisionID",183283915
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Belin"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabah_Ameur-Zaïmeche"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Elig"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_VRP"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Terzieff"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Spinrad"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotlib"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_du_cyclone_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Debs"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrate_Milk"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Minh"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winsor_McCay"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Ferrer"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néry_Catineau"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Maneval"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gilou"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaïn"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caro"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_création_radiophonique"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Lefdup"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuxedomoon"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_Graphito"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Decouflé"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto_(groupe)"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Longval"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Megaton"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Zazou"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Royer"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lofofora"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Meunier"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_01"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://dbpedia.org/ontology/wikiPageLength",5597
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CV"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Denis_Lefdup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
