"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://www.w3.org/2000/01/rdf-schema#label","Homonymie de patronyme bosniaque"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31950901"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://dbpedia.org/ontology/wikiPageID",10717364
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://dbpedia.org/ontology/wikiPageRevisionID",154702423
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://www.w3.org/2004/02/skos/core#prefLabel","Homonymie de patronyme bosniaque"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'homonymie"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisé_par"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Homonymie_de_patronyme_bosniaque?oldid=154702423&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_bosniaque"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_bosniaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_slave"
