"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#label","Gösta Bohman"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#label","Gösta Bohman"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#comment","Gösta Bohman, né le 15 janvier 1911 et mort le 12 août 1997, est un homme politique suédois. Il dirige les Modérés de 1970 à 1981."
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gösta-bohman"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=980"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000540072258"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gösta_Bohman"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/bohmagos.html"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014863"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5183_1091"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/002090"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.riksdagen.se/person/0389619060499"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gösta_Bohman"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12232569"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4162754"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gösta_Bohman"
"http://fr.dbpedia.org/resource/Gösta_Bohman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7036269"
