"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Transport à Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格拉斯哥交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Glasgowe"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Транспорт_Глазго"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Glasgowko_garraioa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommunikasjon_i_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラスゴーの交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Glasgow'da_ulaşım"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Транспорт_Глазго"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقل_في_غلاسكو"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866028"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Glasgow"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Transport_in_Glesga"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Glasgow"
