"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Toronto Rocks"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Rocks est un DVD contenant des extraits du concert de bienfaisance de Toronto le 30 juillet 2003, où étaient notamment présents les Rolling Stones, AC/DC, Justin Timberlake, The Guess Who et Rush.Le concert a été suivi par près de 490 000 spectateurs, et est à ce jour le plus grand concert organisé de l'histoire du Canada et l'un des plus grands de l'histoire de l'Amérique du Nord. Concernant AC/DC, les vidéos de If You Want Blood (You've Got It), The Jack et You Shook Me All Night Long (non présentes sur ce DVD) de ce concert sont sorties sur le DVD 2 de Plug Me In, sorti en 2007."
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/35499c03-0d04-4218-a8fb-0d4faf7f34d3"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0rn"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532384"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageID",3789780
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageRevisionID",187109541
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flaming_Lips"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_You_(chanson_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_concert"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Me_Baby"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_de_bienfaisance"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderstruck_(chanson)"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Young"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Young"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumpin'_Jack_Flash"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_(groupe)"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Isley_Brothers"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guess_Who"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Various_artists"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Johnson"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Rudd"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_des_Rolling_Stones"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Timberlake"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Tuesday"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start_Me_Up"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Williams"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'AC/DC"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plug_Me_In"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_in_Black_(chanson)"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(I_Can't_Get_No)_Satisfaction"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/wikiPageLength",2988
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéo_des_Rolling_Stones"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_concert"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'AC/DC"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://xmlns.com/foaf/0.1/name","Toronto Rocks"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numérotation"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toronto_Rocks?oldid=187109541&ns=0"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Various_artists"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/charte","DVD"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/sorti",2004
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://fr.dbpedia.org/property/titre","Toronto Rocks"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toronto_Rocks"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/musicFormat","DVD"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/abstract","Toronto Rocks est un DVD contenant des extraits du concert de bienfaisance de Toronto le 30 juillet 2003, où étaient notamment présents les Rolling Stones, AC/DC, Justin Timberlake, The Guess Who et Rush.Le concert a été suivi par près de 490 000 spectateurs, et est à ce jour le plus grand concert organisé de l'histoire du Canada et l'un des plus grands de l'histoire de l'Amérique du Nord. Concernant AC/DC, les vidéos de If You Want Blood (You've Got It), The Jack et You Shook Me All Night Long (non présentes sur ce DVD) de ce concert sont sorties sur le DVD 2 de Plug Me In, sorti en 2007."
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Various_artists"
"http://fr.dbpedia.org/resource/Toronto_Rocks","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
