"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (en serbe cyrillique : Нова Пазова) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité de Stara Pazova dans le district de Syrmie (Srem). Au recensement de 2011, elle comptait 17 106 habitants. Nova Pazova est officiellement classée parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nova_Pazova"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nova-Pazova"
"http://fr.dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nova_Pazova"
