"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/2000/01/rdf-schema#label","Musique acadienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926444"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://dbpedia.org/ontology/wikiPageID",864856
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://dbpedia.org/ontology/wikiPageRevisionID",46812453
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Musique acadienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_acadienne?oldid=46812453&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_des_minorités_ethniques"
"http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_canadienne"
