"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Décès à Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Maguncia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218991"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Майнці"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Майнце"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Magúncia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Magonza"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ماينتس"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մայնց_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Майнцы"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Mohuči"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://dbpedia.org/ontology/wikiPageID",6867611
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://dbpedia.org/ontology/wikiPageRevisionID",158541142
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Mayence?oldid=158541142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mayence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mayence"
