"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2000/01/rdf-schema#label","Iyive"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2000/01/rdf-schema#comment","L'iyive (ou uive, yiive) est une langue bantoïde méridionale, dite « tivoïde », parlée dans la Région du Sud-Ouest au Cameroun, dans le département du Manyu, au nord-est de l'arrondissement d'Akwaya, dans le village d'Yive, et de l'autre côté de la frontière au Nigeria . En 1996 on dénombré environ 2 000 locuteurs, dont la moitié au Cameroun."
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/uiv"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1410.html"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/550"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/iyiv1238"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iyive_language"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11128658"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Iyive"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/uiv"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx4lp"
"http://fr.dbpedia.org/resource/Iyive","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiiyive"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageID",10107837
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageRevisionID",183953912
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akwaya"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yive"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manyu"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tivoïde"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Nigeria"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes_méridionales"
"http://fr.dbpedia.org/resource/Iyive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
