"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#label","طواف برغش 2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#label","Volta a Burgos de 2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Burgos 2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour de Burgos 2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#label","Volta a Burgos 2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Burgos 2018 est la 40e édition de cette course cycliste sur route masculine, disputée dans la province de Burgos en Espagne. Il a lieu du 7 au 11 août. Il est inscrit à l'UCI Europe Tour 2018 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VueltaABurgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/181650"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55577797"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyj15g"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vuelta_a_Burgos_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Burgos_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_a_Burgos_de_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_برغش_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Vuelta_a_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Burgos_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuelta_a_Burgos_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageID",11903202
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageRevisionID",151074082
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Espagne_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/wikiPageLength",1458
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Espagne_en_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/listofstages"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/infobox"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/listofteams"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_de_Burgos_2018?oldid=151074082&ns=0"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_de_Burgos_2018"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/abstract","Le Tour de Burgos 2018 est la 40e édition de cette course cycliste sur route masculine, disputée dans la province de Burgos en Espagne. Il a lieu du 7 au 11 août. Il est inscrit à l'UCI Europe Tour 2018 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tour_de_Burgos_2019"
"http://fr.dbpedia.org/resource/Tour_de_Burgos_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tour_de_Burgos_2017"
