"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://www.w3.org/2000/01/rdf-schema#label","Kilowatt-heure d'énergie primaire"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://www.w3.org/2000/01/rdf-schema#comment","Le kilowatt-heure d'énergie primaire (de symbole kWhep, ou kWhep) est l'unité de mesure d'énergie électrique effectivement consommée par un consommateur final. Elle est mesurée dans l'unité industrielle de mesure d'énergie, le kilowatt-heure (kWh), en tenant compte de l’énergie nécessaire à la production et au transport de cette électricité. L'énergie primaire est prélevée directement sur les réserves énergétiques comme les gisements de pétrole, d'uranium, éoliens, etc. Elle inclut l'énergie finale consommée par le consommateur ainsi que l'énergie nécessaire à sa transformation et à son acheminement."
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60963493"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h24f286l"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageID",7422889
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageRevisionID",189981275
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_d'électricité"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_d'énergie_électrique"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole_brut"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressources_et_consommation_énergétiques_mondiales"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommateur"
"http://fr.dbpedia.org/resource/Kilowatt-heure_d'énergie_primaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_finale"
